Subject,Start Date,Start Time,Location,Description
PTU -06: Harkat Pihlavan kentällä,2024-05-19,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315058  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-05-22,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315079  
Klo 18.30-20"
PTU -06: Merikarvian Into - PTU,2024-05-25,13:00,merikarvian koulukeskus,"https://ptu-06.nimenhuuto.com/events/18279911  
yhteiskyyti suunnitteilla"
PTU -06: Harkat Pihlavan kentällä,2024-05-26,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315059  
Klo 18.30-20"
PTU -06: PTU - ReKu,2024-05-29,18:30,"Pihlavan urheilukenttä, Lankkutie 1",https://ptu-06.nimenhuuto.com/events/18279915
PTU -06: Harkat Pihlavan kentällä,2024-06-02,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315060  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-06-05,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315081  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-06-09,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315061  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-06-12,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315082  
Klo 18.30-20"
PTU -06: KaPa- PTU,2024-06-13,19:15,"Kankaanpään liikuntakeskus, Jämintie 10,  38700 Kankaanpää","https://ptu-06.nimenhuuto.com/events/18279918  
yhteiskyyti suunnitteilla"
PTU -06: Harkat Pihlavan kentällä,2024-06-16,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315062  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-06-19,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315083  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-06-23,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315063  
Klo 18.30-20"
PTU -06: PTU - Koitto,2024-06-26,18:30,"Pihlavan urheilukenttä, Lankkutie 1",https://ptu-06.nimenhuuto.com/events/18279921
PTU -06: Harkat Pihlavan kentällä,2024-06-30,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315064  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-03,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315085  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-07,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315065  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-10,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315086  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-14,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315066  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-17,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315087  
Klo 18.30-20"
PTU -06: Harkat Pihlavan kentällä,2024-07-21,18:30,"Pihlavan urheilukenttä, Lankkutie 1","https://ptu-06.nimenhuuto.com/events/18315067  
Klo 18.30-20"
